﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8917;8917;9385
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5949729;2938364;3129922
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;891722;998067;1194699
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94418;94418;8005
08;04;01;08;99;;P;Otros                                                                           ;4963589;1845879;1927218
08;04;01;09;;;P;APORTE FISCAL                                                                   ;59792651;71725501;71375643
08;04;01;09;01;;P;Libre                                                                           ;59792651;71725501;71375643
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;24129;24129;10757
08;04;01;10;03;;P;Vehículos                                                                       ;24129;24129;10757
08;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;21
08;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;21
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2796602;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;56148371;63652277;62912798
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7862454;7817058;7750387
08;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1407668;1407663
08;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1407668;1407663
08;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;86123;86123
08;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;86123;86123
08;04;01;24;07;001;P;Organización Mundial de Aduanas                                                                                                                                                                                                                           ;0;86123;86123
08;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;263983;180554
08;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;263983;180554
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1483393;1571193;1561821
08;04;01;29;03;;P;Vehículos                                                                       ;0;87800;87799
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;134860;134860;134816
08;04;01;29;06;;P;Equipos Informáticos                                                            ;35076;35076;34095
08;04;01;29;07;;P;Programas Informáticos                                                          ;1313457;1313457;1305111
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;281208;0;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;281208;0;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;281208;0;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2695211;2689551
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;2695211;2689551
;;;;;;;RESULTADO;;;-2063169
