﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;02;05;P;TRANSFERENCIAS CORRIENTES;19453205;19453205;19453204
21;02;08;P;OTROS INGRESOS CORRIENTES;378461;378461;942562
21;02;09;P;APORTE FISCAL;67214317;66841484;44545571
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12905;12905;7612
21;02;15;P;SALDO INICIAL DE CAJA;1000;2165309;0
21;02;21;P;GASTOS EN PERSONAL;16671006;17633971;10984858
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2618769;2618769;1702501
21;02;24;P;TRANSFERENCIAS CORRIENTES;25082336;25082336;21684129
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1019355;1019355;233642
21;02;33;P;TRANSFERENCIAS DE CAPITAL;41667422;41667422;21322944
21;02;34;P;SERVICIO DE LA DEUDA;1000;829511;817544
;;;;RESULTADO;;;8203331
