﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
28;01;02;09;;;P;APORTE FISCAL                                                                   ;43171067;43171067;3926118
28;01;02;09;01;;P;Libre                                                                           ;43171067;43171067;3926118
28;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;7233487;7233487;80377
28;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35876909;35580909;21142
28;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60671;60671;0
28;01;02;24;01;;P;Al Sector Privado                                                               ;60671;60671;0
28;01;02;24;01;001;P;Cruz Roja Chilena                                                                                                                                                                                                                                         ;60671;60671;0
28;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;296000;0
28;01;02;29;06;;P;Equipos Informáticos                                                            ;0;296000;0
;;;;;;;RESULTADO;;;3824599
