﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;105894381;19385155
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;671
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;431150
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;367220
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4194581
16;38;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;38;21;P;GASTOS EN PERSONAL;58141260;58141260;10848674
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;23276290;6343270
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;28286674;3716544
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;47383;0
16;38;34;P;SERVICIO DE LA DEUDA;1000;1000;2215441
;;;;RESULTADO;;;1254848
