﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;42;05;P;TRANSFERENCIAS CORRIENTES;286352574;286298283;112064818
16;42;06;P;RENTAS DE LA PROPIEDAD;48566;48566;161
16;42;07;P;INGRESOS DE OPERACIÓN;5382808;5382808;1281721
16;42;08;P;OTROS INGRESOS CORRIENTES;4363738;4363738;2059779
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;7309112
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9094336;748521
16;42;15;P;SALDO INICIAL DE CAJA;31273;31273;0
16;42;21;P;GASTOS EN PERSONAL;123948813;123894522;45642810
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;110825542;110825542;45342780
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41407;41407;264753
16;42;24;P;TRANSFERENCIAS CORRIENTES;62222513;62222513;23135813
16;42;25;P;INTEGROS AL FISCO;0;0;7969
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;76629
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3835301;0
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5259035;748920
16;42;34;P;SERVICIO DE LA DEUDA;0;0;26637477
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-18393039
