﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;2019117;1278175
21;09;P;APORTE FISCAL;673027730;673027730;99007530
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236107;523048
21;15;P;SALDO INICIAL DE CAJA;12000;478862;0
21;21;P;GASTOS EN PERSONAL;75847919;75847919;10834991
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;16013670;1383572
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;17791;3320
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;435921639;63241624
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;3127792;57432
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;2412661;122446
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;136214109;876947
21;34;P;SERVICIO DE LA DEUDA;5626540;6224913;24552281
;;;RESULTADO;;;-259860
