﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5936;5936;114
11;08;01;06;03;;P;Intereses                                                                       ;5936;5936;114
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;65773562;68290131;26963577
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6521826;6521826;2481388
11;08;01;07;02;;P;Venta de Servicios                                                              ;59251736;61768305;24482189
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;391155;391155;287445
11;08;01;08;99;;P;Otros                                                                           ;391155;391155;287445
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;9638108;9224615
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;9638108;9224615
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;1990396;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;28849757;28849757;12644764
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39940196;39940196;13398313
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;313362;313362;82682
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;313362;313362;82682
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;628243;628243;263618
11;08;01;25;01;;P;Impuestos                                                                       ;628243;628243;263618
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;11731;11731;5269
11;08;01;26;01;;P;Devoluciones                                                                    ;11731;11731;5269
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1989744;1989744;69176
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;43123;43123;11174
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;1668946;1668946;21833
11;08;01;29;06;;P;Equipos Informáticos                                                            ;193686;193686;34293
11;08;01;29;07;;P;Programas Informáticos                                                          ;83989;83989;1876
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2613625;8582693;8544393
11;08;01;34;07;;P;Deuda Flotante                                                                  ;2613625;8582693;8544393
;;;;;;;RESULTADO;;;1467536
