﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;06;05;P;TRANSFERENCIAS CORRIENTES;2444275;2444275;2444275
21;06;08;P;OTROS INGRESOS CORRIENTES;362977;362967;474881
21;06;09;P;APORTE FISCAL;111760113;142119495;36787667
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;72890
21;06;15;P;SALDO INICIAL DE CAJA;2000;1906884;0
21;06;21;P;GASTOS EN PERSONAL;11246469;11259754;4580519
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1396888;1396888;486426
21;06;24;P;TRANSFERENCIAS CORRIENTES;16939494;16926209;5203435
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51393;51393;24733
21;06;33;P;TRANSFERENCIAS DE CAPITAL;80908423;80908423;12864822
21;06;34;P;SERVICIO DE LA DEUDA;4026698;36290964;34519025
;;;;RESULTADO;;;-17899247
