﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
01;01;01;08;;;OTROS INGRESOS CORRIENTES;311948;0
01;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;103113;0
01;01;01;08;99;;Otros;208835;0
01;01;01;09;;;APORTE FISCAL;19215755;0
01;01;01;09;01;;Libre;19215755;0
01;01;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;16929;0
01;01;01;10;03;;Vehículos;16929;0
01;01;01;15;;;SALDO INICIAL DE CAJA;1000;0
01;01;01;21;;;GASTOS EN PERSONAL;8189139;0
01;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;6942688;0
01;01;01;24;;;TRANSFERENCIAS CORRIENTES;3638534;0
01;01;01;24;03;;A Otras Entidades Públicas;3638534;0
01;01;01;24;03;701;Apoyo Actividades Presidenciales;3638534;0
01;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;774271;0
01;01;01;29;03;;Vehículos;133347;0
01;01;01;29;04;;Mobiliario y Otros;66793;0
01;01;01;29;05;;Máquinas y Equipos;420191;0
01;01;01;29;06;;Equipos Informáticos;21443;0
01;01;01;29;07;;Programas Informáticos;132497;0
01;01;01;35;;;SALDO FINAL DE CAJA;1000;0
