﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99882498;99882498;15084814
16;38;01;05;02;;P;Del Gobierno Central                                                            ;99882498;99882498;15084814
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29511514;29511514;3617823
16;38;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;31898702;31898702;4316861
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38318299;38318299;7150130
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;153983;153983;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;47434;47434;67
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1510782;1510782;278224
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2013869;2013869;640629
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1464337;1464337;426102
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;350;350;176246
16;38;01;08;99;;P;Otros                                                                           ;549182;549182;38281
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;187395;187395;3040087
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;187395;187395;3040087
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8802;8802;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;53066559;53066559;10206480
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24013202;24013202;5045637
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;53488
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;53488
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;53488
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26562217;26562217;3222908
16;38;01;24;01;;P;Al Sector Privado                                                               ;80250;80250;0
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;72573;72573;0
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7677;7677;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;26481967;26481967;3222908
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26481967;26481967;3222908
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;7046407
16;38;01;34;07;;P;Deuda Flotante                                                                  ;0;0;7046407
16;38;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8802;8802;0
;;;;;;;RESULTADO;;;-6531099
