﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;494760842;344719188
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;111540
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;10365961
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;6993511
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;13738558
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55810275;16107197
16;29;15;P;SALDO INICIAL DE CAJA;10;13862131;0
16;29;21;P;GASTOS EN PERSONAL;193745755;211207250;140416386
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;105530224;83703935
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;4183645;3389271
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;172343172;119487550
16;29;25;P;INTEGROS AL FISCO;3036620;16898741;240633
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;1638342;159416
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;54917414;16221187
16;29;34;P;SERVICIO DE LA DEUDA;10;11963906;12158471
;;;;RESULTADO;;;16259106
