﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;01;05;P;TRANSFERENCIAS CORRIENTES;2820771;2820771;2820761
13;01;08;P;OTROS INGRESOS CORRIENTES;81243;663118;653507
13;01;09;P;APORTE FISCAL;62050963;62310436;62266287
13;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2852;2852
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22966;22966
13;01;15;P;SALDO INICIAL DE CAJA;0;821478;0
13;01;21;P;GASTOS EN PERSONAL;6700793;6927782;6787978
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1399137;1371989;1355531
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;278950;278940
13;01;24;P;TRANSFERENCIAS CORRIENTES;56458729;56750990;56742060
13;01;25;P;INTEGROS AL FISCO;0;576661;576660
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394308;431808;422498
13;01;34;P;SERVICIO DE LA DEUDA;0;303441;294921
;;;;RESULTADO;;;-692215
