﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;17;03;09;;;APORTE FISCAL;543940;0
09;17;03;09;01;;Libre;543940;0
09;17;03;15;;;SALDO INICIAL DE CAJA;1000;0
09;17;03;21;;;GASTOS EN PERSONAL;238032;0
09;17;03;22;;;BIENES Y SERVICIOS DE CONSUMO;284617;0
09;17;03;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20291;0
09;17;03;29;04;;Mobiliario y Otros;8208;0
09;17;03;29;05;;Máquinas y Equipos;1026;0
09;17;03;29;06;;Equipos Informáticos;9850;0
09;17;03;29;07;;Programas Informáticos;1207;0
09;17;03;34;;;SERVICIO DE LA DEUDA;1000;0
09;17;03;34;07;;Deuda Flotante;1000;0
09;17;03;35;;;SALDO FINAL DE CAJA;1000;0
