﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83355;83355;163801
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74356;74356;42461
13;01;01;08;99;;P;Otros                                                                           ;8999;8999;121340
13;01;01;09;;;P;APORTE FISCAL                                                                   ;32349443;24378351;12677282
13;01;01;09;01;;P;Libre                                                                           ;32349443;24378351;12677282
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6418476;6278309;3639064
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1128855;979914;428939
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24629156;17068428;7161783
13;01;01;24;01;;P;Al Sector Privado                                                               ;1300138;994157;470154
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;635936;635912;350236
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;370;P;Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ;305957;0;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;304384;304384;101461
13;01;01;24;01;381;P;Consorcio Lechero S.A.                                                                                                                                                                                                                                    ;16937;16937;0
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;36914;36914;18457
13;01;01;24;02;;P;Al Gobierno Central                                                             ;20010901;13248077;6245391
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;9218234;5764405;4053707
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;4400766;2500766;814366
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6391901;4982906;1377318
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1261788;1261683;430387
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;727669;727649;330387
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;534119;534034;100000
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;2056329;1564511;15851
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13562;13562;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1756400;1264582;0
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;286367;286367;15851
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1425197
13;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1425197
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;256301;135045;77920
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;9832;5350;3895
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;6464;2652;1960
13;01;01;29;06;;P;Equipos Informáticos                                                            ;77360;9905;8805
13;01;01;29;07;;P;Programas Informáticos                                                          ;162645;117138;63260
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1326614
13;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1326614
;;;;;;;RESULTADO;;;-1218434
