﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;6923066;5942705
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;1295920
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;25609454
13;08;P;OTROS INGRESOS CORRIENTES;3832103;3954260;4457307
13;09;P;APORTE FISCAL;568337042;617735417;382732854
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;85129614;65169187
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;4055842;4055842
13;15;P;SALDO INICIAL DE CAJA;70;20285540;0
13;21;P;GASTOS EN PERSONAL;227521380;236659688;141319876
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;94897288;68089771
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;2165008;3242377
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;153661380;105482234
13;25;P;INTEGROS AL FISCO;3152097;7125300;57257
13;26;P;OTROS GASTOS CORRIENTES;20;56958;246333
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;4249450;2376001
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;0;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;8839580;1359520
13;32;P;PRÉSTAMOS;93815157;96815157;63460936
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;167127734;90414374
13;34;P;SERVICIO DE LA DEUDA;170;16717286;28291601
;;;RESULTADO;;;-15077011
