﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37247907;37247907;432452
07;19;01;05;02;;P;Del Gobierno Central                                                            ;37247907;37247907;432452
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;432452;432452;432452
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;5915944;5915944;0
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;16585142;16585142;0
07;19;01;05;02;013;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;14314369;14314369;0
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4649822;4649822;1068531
07;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;288
07;19;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;11409
07;19;01;08;99;;P;Otros                                                                           ;4649822;4649822;1056834
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2320789;2320789;471491
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;892626;892626;67116
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;53071;53071;30567
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;53071;53071;8709
07;19;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;21858
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38631233;38631233;539250
07;19;01;24;01;;P;Al Sector Privado                                                               ;38631233;38631233;539250
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;18110143;18110143;451197
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;8646518;8646518;50342
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;6035740;6035740;37711
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5838832;5838832;0
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;93324
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;93324
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
07;19;01;26;01;;P;Devoluciones                                                                    ;10;10;0
07;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
07;19;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;299235
