﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;47;05;P;TRANSFERENCIAS CORRIENTES;332972432;359897320;226342392
16;47;06;P;RENTAS DE LA PROPIEDAD;178101;178101;72408
16;47;07;P;INGRESOS DE OPERACIÓN;2432713;2432713;3364510
16;47;08;P;OTROS INGRESOS CORRIENTES;4803948;4803948;5737700
16;47;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4648
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;13748842
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7035491;1245266
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;128950447;134824787;98806410
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;106804541;100626317;77264664
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3746697;2031096
16;47;24;P;TRANSFERENCIAS CORRIENTES;104526696;105995889;63285884
16;47;25;P;INTEGROS AL FISCO;0;0;10975
16;47;26;P;OTROS GASTOS CORRIENTES;0;0;406398
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;269459;731861;1240939
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;6604456;814231
16;47;34;P;SERVICIO DE LA DEUDA;0;21981515;21833270
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-15178101
