﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;839417773;586199275;560152531
16;10;02;09;01;;P;Libre                                                                           ;837924789;584106576;558216016
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1492984;2092699;1936515
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46673744;46673744;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;46673744;46673744;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58306578;11655642;11655642
16;10;02;29;03;;P;Vehículos                                                                       ;6776230;0;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;51530348;0;0
16;10;02;29;99;;P;Otros Activos no Financieros                                                    ;0;11655642;11655642
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;733952985;701310;0
16;10;02;31;02;;P;Proyectos                                                                       ;733952985;701310;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;92340000;29240876;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;92340000;29240876;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;92340000;29240876;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;589183522;528122877
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;589183522;528122877
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1182769;829671
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;39059032;38702778
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;3509316;1212679
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;5741782;5134185
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;35243846;32144261
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;49231020;41156637
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;112687864;104927142
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;7481928;6571030
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1891615;1414135
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;81924216;80311086
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;19352642;17896151
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;9336542;6375230
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;36836184;31761294
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;3730246;3555385
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2334541;1118392
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;31655898;27492509
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;26755534;26593143
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;9303512;5110839
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;2038156;1509385
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;4149394;2831356
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;1256812;603738
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;1384375;1215177
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;4082467;3404171
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;11231256;6492692
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;6300253;4401698
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;5522616;2440046
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;25532113;24432819
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;11026565;9674576
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;39401028;38810672
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1492984;2092699;1936515
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1405036;1947679;1801672
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;87948;145020;134843
;;;;;;;RESULTADO;;;18437497
