﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10563072;700168
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;10563072;700168
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10563072;700168
13;05;52;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4634628;0
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1630403;210253
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;8832669;313833
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;100000;0
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;3940;0
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;81660;0
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;4950;0
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;250;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;9200;0
13;05;52;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4634628;4634628
13;05;52;34;07;;P;Deuda Flotante                                                                  ;0;4634628;4634628
;;;;;;;RESULTADO;;;-4458546
