﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2593033115;2523273086
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2398725892;2593033115;2523273086
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2398725892;2593033115;2523273086
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2398725892;2593033115;2523273081
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2398725892;2593033115;2523273081
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;32700992;36469885;34272723
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;50080837;58912906;57934548
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;59214091;68160658;64683747
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;40463263;45801649;45151861
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;108171942;123445811;121921232
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62528504;72742886;70948034
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;121750610;139779725;133985590
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;32762843;36829200;35458592
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;124032388;140641598;135565482
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;166110245;191317484;184760712
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;76322563;88305438;82932559
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;81990107;92252277;90598442
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;55289343;62024183;61362266
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;63808468;73036830;71381652
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;23691656;26378155;25206332
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;35932627;40200505;39942408
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;130879470;150958582;143688461
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;66922637;76191918;73184876
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38834332;44184796;43783428
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62929016;71421200;69546085
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;11126154;11184670;10361011
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23659189;26752096;26111274
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;91087847;103284083;101976194
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;72507251;78606303;74429894
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;163442727;183152578;180980927
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;105020078;120624380;118257752
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;164122923;188802130;187899725
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;169722117;190172921;187057988
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;120338692;0;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;43282980;51398268;49889286
;;;;;;;RESULTADO;;;5
