Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
11;06;P;RENTAS DE LA PROPIEDAD;6227370;6227370;5622372
11;07;P;INGRESOS DE OPERACION;277755740;279324772;244250386
11;08;P;OTROS INGRESOS CORRIENTES;6684875;9891996;12821262
11;09;P;APORTE FISCAL;881891770;904119521;677853422
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8537292;8653470;126466
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-6822288;-7091038;-3487862
11;12;P;RECUPERACION DE PRESTAMOS;20917164;24718688;31730780
11;15;P;SALDO INICIAL DE CAJA;1822453;23869558;0
11;21;P;GASTOS EN PERSONAL;853817942;881478900;654857117
11;22;P;BIENES Y SERVICIOS DE CONSUMO;253785162;255120442;164489174
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;756261;898796;803941
11;24;P;TRANSFERENCIAS CORRIENTES;16319631;17989065;13573491
11;25;P;INTEGROS AL FISCO;1371052;1371052;995599
11;26;P;OTROS GASTOS CORRIENTES;435115;507425;226540
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;20110199;24049313;7925627
11;31;P;INICIATIVAS DE INVERSION;13392637;16478555;8816195
11;32;P;PRESTAMOS;3112813;3365582;1799827
11;33;P;TRANSFERENCIAS DE CAPITAL;23348050;23348050;17929024
11;34;P;SERVICIO DE LA DEUDA;10565514;25107157;25044527
;;;RESULTADO;;;72455764
