﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;21;05;P;TRANSFERENCIAS CORRIENTES;0;13268;13268
18;21;06;P;RENTAS DE LA PROPIEDAD;10260;10260;18813
18;21;07;P;INGRESOS DE OPERACIÓN;21033;21033;24519
18;21;08;P;OTROS INGRESOS CORRIENTES;60125;60125;331865
18;21;09;P;APORTE FISCAL;105082989;85360816;56873445
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;4942633
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;184359;184359;60320
18;21;15;P;SALDO INICIAL DE CAJA;23000;1038649;0
18;21;21;P;GASTOS EN PERSONAL;3112988;3085111;2818525
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;261409;308848;249353
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;72531;72530
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;37238
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15148;12510;12344
18;21;31;P;INICIATIVAS DE INVERSIÓN;20697782;17880851;7822921
18;21;32;P;PRÉSTAMOS;29977068;21104264;14897076
18;21;33;P;TRANSFERENCIAS DE CAPITAL;51316746;44024202;39410002
18;21;34;P;SERVICIO DE LA DEUDA;625;200193;170424
;;;;RESULTADO;;;-3225550
