﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;02;06;P;RENTAS DE LA PROPIEDAD;415872;415872;307869
18;02;07;P;INGRESOS DE OPERACIÓN;2702800;2702800;676322
18;02;08;P;OTROS INGRESOS CORRIENTES;250677;305439;402552
18;02;09;P;APORTE FISCAL;35837303;30049590;22586780
18;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2052;2052;0
18;02;15;P;SALDO INICIAL DE CAJA;10000;174793;0
18;02;21;P;GASTOS EN PERSONAL;6989562;7071044;5611604
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2072271;1903436;1186878
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;237803;116616
18;02;25;P;INTEGROS AL FISCO;6113;6113;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;39910
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;144934;68090;26963
18;02;31;P;INICIATIVAS DE INVERSIÓN;30005711;24363947;13645794
18;02;34;P;SERVICIO DE LA DEUDA;103;103;2423143
;;;;RESULTADO;;;922615
