﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;06;05;D;TRANSFERENCIAS CORRIENTES;0;1439;0
06;06;08;D;OTROS INGRESOS CORRIENTES;0;41;0
06;06;09;D;APORTE FISCAL;0;2832;154
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;0;1012;0
06;06;21;D;GASTOS EN PERSONAL;0;910;91
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;0;571;9
06;06;24;D;TRANSFERENCIAS CORRIENTES;0;3560;1181
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;107;2
06;06;34;D;SERVICIO DE LA DEUDA;0;148;0
06;06;35;D;SALDO FINAL DE CAJA;0;28;0
;;;;RESULTADO;;;-1129
