﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;22;05;P;TRANSFERENCIAS CORRIENTES;28693905;32049715;29444196
09;22;08;P;OTROS INGRESOS CORRIENTES;697104;697104;390936
09;22;09;P;APORTE FISCAL;2772569;3591344;2882869
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5277907;5659554;1353781
09;22;15;P;SALDO INICIAL DE CAJA;30;2529261;0
09;22;21;P;GASTOS EN PERSONAL;28457026;29774316;27643701
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;3678314;5629883;4081316
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;922239;937860
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;25;P;INTEGROS AL FISCO;545;545;53540
09;22;26;P;OTROS GASTOS CORRIENTES;0;0;80
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167504;269844;179739
09;22;31;P;INICIATIVAS DE INVERSIÓN;5138076;5400880;973225
09;22;34;P;SERVICIO DE LA DEUDA;20;2529251;2520774
09;22;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2318453
