﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;11;02;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;11;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;451858;451858;46413
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;379411;379411;0
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6122;6122;339
09;11;02;08;99;;P;Otros                                                                           ;66325;66325;46074
09;11;02;09;;;P;APORTE FISCAL                                                                   ;17111280;17111280;1120597
09;11;02;09;01;;P;Libre                                                                           ;17111280;17111280;1120597
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;10871603;10871603;840926
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1400015;1400015;4218
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;130681;130681;31482
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;10455;10455;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;120226;120226;31482
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4721911;4721911;0
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;4721911;4721911;0
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;536374;536374;0
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;4062060;4062060;0
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;123477;123477;0
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;379421;379421;0
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;379421;379421;0
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;59517;59517;0
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;33730;33730;0
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;25787;25787;0
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;980693
09;11;02;34;07;;P;Deuda Flotante                                                                  ;10;10;980693
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-690309
