﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;3439668
23;09;P;APORTE FISCAL;199545855;213410324;213410324
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;10726
23;15;P;SALDO INICIAL DE CAJA;10;2091891;0
23;21;P;GASTOS EN PERSONAL;153920266;169366467;169046820
23;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35631849;35244398
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;755379;740638
23;24;P;TRANSFERENCIAS CORRIENTES;906996;921135;918223
23;25;P;INTEGROS AL FISCO;0;510;172
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;2078014;1914001
23;31;P;INICIATIVAS DE INVERSIÓN;9187035;8187649;6757299
23;32;P;PRÉSTAMOS;0;90102;90102
23;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;RESULTADO;;;1292968
