﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;44;05;P;TRANSFERENCIAS CORRIENTES;374741976;449241756;378489744
16;44;07;P;INGRESOS DE OPERACIÓN;5527213;5527213;2086675
16;44;08;P;OTROS INGRESOS CORRIENTES;4119902;4119902;12699147
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;12075319
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18751168;2607289
16;44;15;P;SALDO INICIAL DE CAJA;1000;505804;0
16;44;21;P;GASTOS EN PERSONAL;155617648;178297445;144160429
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;108951862;134743238;111438212
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20799;3939159;3402187
16;44;24;P;TRANSFERENCIAS CORRIENTES;119987799;141107737;117937135
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133454;2134701;598523
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;17349004;2548394
16;44;32;P;PRÉSTAMOS;0;180763;68000
16;44;34;P;SERVICIO DE LA DEUDA;1000;716267;686378
;;;;RESULTADO;;;27118916
