﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;43041
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;43041
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54420;80258;335422
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;113588
18;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;11148
18;30;01;08;99;;P;Otros                                                                           ;628;26466;210686
18;30;01;09;;;P;APORTE FISCAL                                                                   ;143858837;148055564;119452754
18;30;01;09;01;;P;Libre                                                                           ;143858837;148055564;119452754
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22271113;22271113;37231578
18;30;01;12;02;;P;Hipotecarios                                                                    ;22271113;22271113;37231578
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;662020;662020;1063519
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;662020;662020;1063519
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;658716;658716;1055395
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3304;3304;8124
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4670173;4939220;4249805
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298630;373774;344620
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107521;107521
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;107521;107521
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;399311;579154
18;30;01;26;01;;P;Devoluciones                                                                    ;0;900;0
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;398411;579154
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6677;6677;6068
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6677;6677;6068
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20891252;18728097;16599729
18;30;01;31;02;;P;Proyectos                                                                       ;20891252;18728097;16599729
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;39708267;44095677;41990242
18;30;01;32;02;;P;Hipotecarios                                                                    ;39708267;44095677;41990242
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;39708267;44095677;41990242
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;101293565;102440862;94202068
18;30;01;33;01;;P;Al Sector Privado                                                               ;101293565;101964527;93725733
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8090264;11318165;15044758
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13867;13867;12218
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10725925;16451774;16451039
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;53759460;46469507;38222057
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;776085;723541;0
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7188374;6473263;5860740
18;30;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7952594;3073994;3046683
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;12786996;17440416;15088238
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;476335;476335
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;476335;476335
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;47107
