﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;22;06;P;RENTAS DE LA PROPIEDAD;45134;45134;1851
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;83730
18;22;08;P;OTROS INGRESOS CORRIENTES;63731;63731;401728
18;22;09;P;APORTE FISCAL;107283511;113220933;58320488
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;6166745;6372819;5889509
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;435432;9831724;4958838
18;22;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;22;21;P;GASTOS EN PERSONAL;4105559;4189588;2488310
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;465561;679896;335223
18;22;25;P;INTEGROS AL FISCO;53092;259166;67684
18;22;26;P;OTROS GASTOS CORRIENTES;0;133759;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35548395;40323711;17723139
18;22;32;P;PRÉSTAMOS;29696557;32529557;9926777
18;22;33;P;TRANSFERENCIAS DE CAPITAL;44146114;51439389;40255702
18;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1140691
