﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;36;05;P;TRANSFERENCIAS CORRIENTES;471084673;471204529;102961025
16;36;06;P;RENTAS DE LA PROPIEDAD;51417;51417;1469
16;36;07;P;INGRESOS DE OPERACIÓN;3214414;3214414;583581
16;36;08;P;OTROS INGRESOS CORRIENTES;3920229;3920229;828766
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;491131;491131;22868561
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26176015;1098406
16;36;15;P;SALDO INICIAL DE CAJA;10;10;0
16;36;21;P;GASTOS EN PERSONAL;218269129;218269129;42778377
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;122674914;122698568;32733962
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16905;16905;6663
16;36;24;P;TRANSFERENCIAS CORRIENTES;134089839;134186041;29832690
16;36;25;P;INTEGROS AL FISCO;2931591;2931591;12430
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;779486;1276030;8022
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;25679471;1094304
16;36;34;P;SERVICIO DE LA DEUDA;10;10;13629650
;;;;RESULTADO;;;8245710
