﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;207000600;183491711
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;1958315
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;6255050
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9049682
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17039779;9344572
16;32;15;P;SALDO INICIAL DE CAJA;1000;6145625;0
16;32;21;P;GASTOS EN PERSONAL;88197546;97961271;86123624
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;60068265;54633746
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;1341436;1202647
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;52480385;45309989
16;32;25;P;INTEGROS AL FISCO;0;971808;971808
16;32;26;P;OTROS GASTOS CORRIENTES;0;211083;211053
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;2544967;1476709
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14914580;10380654
16;32;34;P;SERVICIO DE LA DEUDA;1000;6022863;6085864
;;;;RESULTADO;;;3703236
