﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;03;08;P;OTROS INGRESOS CORRIENTES;5079;5079;1391
19;03;09;P;APORTE FISCAL;1200059;1200059;198410
19;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;03;21;P;GASTOS EN PERSONAL;965150;965150;239660
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;184690;184690;29418
19;03;24;P;TRANSFERENCIAS CORRIENTES;28999;28999;14500
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25299;25299;9166
19;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-92943
