﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;08;08;P;OTROS INGRESOS CORRIENTES;20;20;800935
05;08;09;P;APORTE FISCAL;47424646;47424646;16383076
05;08;15;P;SALDO INICIAL DE CAJA;20;20;0
05;08;21;P;GASTOS EN PERSONAL;14718918;14714093;5739898
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2577277;2577277;682460
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4825;4825
05;08;24;P;TRANSFERENCIAS CORRIENTES;29499577;29499577;10400676
05;08;25;P;INTEGROS AL FISCO;30;30;0
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112978;112978;10647
05;08;34;P;SERVICIO DE LA DEUDA;515916;515916;869934
;;;;RESULTADO;;;-524429
