﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;01;05;P;TRANSFERENCIAS CORRIENTES;1018342;1028890;810548
17;01;08;P;OTROS INGRESOS CORRIENTES;17237;17237;135889
17;01;09;P;APORTE FISCAL;13929474;13647497;11970578
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;0
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;75474
17;01;15;P;SALDO INICIAL DE CAJA;0;307129;0
17;01;21;P;GASTOS EN PERSONAL;4512936;4452050;3748806
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1889645;1667822;1155414
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;34379;34369
17;01;24;P;TRANSFERENCIAS CORRIENTES;8302666;8302666;8093032
17;01;25;P;INTEGROS AL FISCO;10;10;0
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259806;251748;94239
17;01;34;P;SERVICIO DE LA DEUDA;0;292098;292097
;;;;RESULTADO;;;-425468
