﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;190324266;190181685;134943577
16;09;01;05;01;;P;Del Sector Privado                                                              ;348280;297518;0
16;09;01;05;01;002;P;Fondo Ley N° 21010                                                                                                                                                                                                                                        ;348280;297518;0
16;09;01;05;02;;P;Del Gobierno Central                                                            ;189975986;189884167;134943577
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;112957522;112957522;96284383
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;4999035;4999035;0
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;71560332;71560332;38339194
16;09;01;05;02;024;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;459096;367277;320000
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20604617;20604617;12176260
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5341597;5394709;10962136
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1661723;1661723;2873422
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3308175;3308175;7986516
16;09;01;08;99;;P;Otros                                                                           ;371699;424811;102198
16;09;01;09;;;P;APORTE FISCAL                                                                   ;277980454;330750721;201118735
16;09;01;09;01;;P;Libre                                                                           ;277980454;330750721;201118735
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142613;142613;55709105
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;142613;142613;55709105
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;9950123;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;108004793;108004793;89127716
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42426899;84280440;33664935
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;184517854;186588711;135357331
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;112957522;112957522;95660546
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;19913;19913;392
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;105290880;105290880;92900879
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7646729;7646729;2759275
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;71560332;71560332;38653452
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;71560332;71560332;38653452
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2070857;1043333
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2070857;1043333
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;158472200;164543100;84168121
16;09;01;24;01;;P;Al Sector Privado                                                               ;139296584;135296584;73203179
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;44937770;42437770;17550792
16;09;01;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;69795848;69795848;42150885
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;24562966;23062966;13501502
16;09;01;24;02;;P;Al Gobierno Central                                                             ;11339587;11373587;988734
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1792280;1792280;988734
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;339358;339358;0
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;641310;641310;0
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;224094;224094;0
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;783158;783158;0
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;322761;322761;0
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;338755;338755;0
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;104704;104704;0
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;346421;346421;0
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;308216;308216;0
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;279401;279401;0
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;462228;462228;0
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;194865;194865;0
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;178543;178543;0
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;129702;129702;0
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;112343;112343;0
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;386074;386074;0
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;912911;912911;0
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;157987;157987;0
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;273636;273636;0
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;105642;105642;0
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;229008;229008;0
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;362398;362398;0
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;437327;437327;0
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;488335;488335;0
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;533980;533980;0
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;389896;389896;0
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;253920;253920;0
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;99966;99966;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;35856;35856;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;114512;114512;0
16;09;01;24;02;053;P;Instituto de Salud Pública                                                                                                                                                                                                                                ;0;34000;0
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;7836029;17872929;9976208
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;4387946;16942818;9833550
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2426153;0;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;562834;562834;0
16;09;01;24;03;428;P;Programa Modernización del Estado                                                                                                                                                                                                                         ;459096;367277;142658
16;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;53112;53111
16;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;53112;53111
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;249902;249902;50508
16;09;01;26;01;;P;Devoluciones                                                                    ;124951;124951;44985
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;124951;124951;5523
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;718899;2118200;342359
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;428600;449664;139743
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;1411751;197505
16;09;01;29;06;;P;Equipos Informáticos                                                            ;218778;205358;3045
16;09;01;29;07;;P;Programas Informáticos                                                          ;71521;51427;2066
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1233087;593047
16;09;01;31;02;;P;Proyectos                                                                       ;0;1233087;593047
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;9948503;9945552
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;9948503;9945552
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;61607133
