﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;94111172;117905834;116896266
16;23;01;05;02;;P;Del Gobierno Central                                                            ;94111172;117905834;116896266
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;28116278;32133470;31724055
16;23;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29763565;31335067;31335067
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;36012914;54021283;53433579
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;218415;201475;198181
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;214539;205384
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3321411;3321411;3435682
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2011362;2011362;2881550
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1519481;1519481;2540876
16;23;01;08;99;;P;Otros                                                                           ;491881;491881;340674
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;181053;181053;1718717
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;181053;181053;1718717
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1690338;1662925
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;1690338;1662925
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1681403;1662925
16;23;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8100;0
16;23;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;835;0
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8617;8617;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;49294331;56919346;56971225
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24020901;30998731;30998727
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13199;1373670;1296184
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13199;13199;13198
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13199;13199;13198
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1360471;1282986
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1360471;1282986
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26292945;29592063;29532573
16;23;01;24;01;;P;Al Sector Privado                                                               ;42988;43190;43190
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41182;41384;41384
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1806;1806;1806
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;26249957;29548873;29489383
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26249957;29522764;29463274
16;23;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;26109;26109
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3603;3603;0
16;23;01;25;01;;P;Impuestos                                                                       ;3603;3603;0
16;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;15188;15188
16;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;15188;15188
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;796938;756910
16;23;01;29;03;;P;Vehículos                                                                       ;0;140000;138516
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;20335;8418
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;636603;609976
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;202802;197214
16;23;01;31;02;;P;Proyectos                                                                       ;0;202802;197214
16;23;01;32;;;P;PRÉSTAMOS                                                                       ;0;710098;710098
16;23;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;710098;710098
16;23;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;710098;710098
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4497540;4496713
16;23;01;34;07;;P;Deuda Flotante                                                                  ;0;4497540;4496713
16;23;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8636;8636;0
;;;;;;;RESULTADO;;;1620308
