﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
01;08;P;OTROS INGRESOS CORRIENTES;289290;289290;123069
01;09;P;APORTE FISCAL;18535183;18535183;6510262
01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;567532
01;15;P;SALDO INICIAL DE CAJA;1010;623524;0
01;21;P;GASTOS EN PERSONAL;8592054;8592054;2907415
01;22;P;BIENES Y SERVICIOS DE CONSUMO;5843805;5843805;1777673
01;24;P;TRANSFERENCIAS CORRIENTES;4188014;4188014;1574235
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200600;200600;1141
01;34;P;SERVICIO DE LA DEUDA;10;622524;622524
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;317875
