﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;08;08;P;OTROS INGRESOS CORRIENTES;10;46;221688
21;08;09;P;APORTE FISCAL;44426387;47956573;15551593
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;252706
21;08;15;P;SALDO INICIAL DE CAJA;10;4522737;0
21;08;21;P;GASTOS EN PERSONAL;6747680;6870094;2615865
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;951124;965124;389481
21;08;24;P;TRANSFERENCIAS CORRIENTES;36107467;39400275;13672508
21;08;25;P;INTEGROS AL FISCO;10;10;0
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;334671;334671;49815
21;08;31;P;INICIATIVAS DE INVERSIÓN;285455;285455;0
21;08;34;P;SERVICIO DE LA DEUDA;10;4623737;4590244
;;;;RESULTADO;;;-5291926
