﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1232715;1232715;1071009
18;01;09;P;APORTE FISCAL;287399942;286129281;38025990
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;362818920;35804592;91188
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57582155;57582155;7977833
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11507357;11507357;440319
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;01;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;0
18;01;25;P;INTEGROS AL FISCO;8112;8112;0
18;01;26;P;OTROS GASTOS CORRIENTES;4539339;4512904;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3879109;3879109;376776
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;34696070;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;35339308;34095082;0
18;01;33;P;TRANSFERENCIAS DE CAPITAL;176108496;176108496;24103181
18;01;34;P;SERVICIO DE LA DEUDA;39950;39950;36899
;;;;RESULTADO;;;6253179
