﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;02;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;827735510
16;02;05;P;TRANSFERENCIAS CORRIENTES;109857417;109857417;39047588
16;02;08;P;OTROS INGRESOS CORRIENTES;213943143;215626075;82633080
16;02;09;P;APORTE FISCAL;4593903203;4594434879;1543942204
16;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;151
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4465485;4465485;51713456
16;02;15;P;SALDO INICIAL DE CAJA;1000;233675;0
16;02;21;P;GASTOS EN PERSONAL;20469861;20436051;10577684
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24198157;24198157;5279477
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1002425258;1002726998;376373126
16;02;24;P;TRANSFERENCIAS CORRIENTES;6337005587;6337005587;2195896454
16;02;25;P;INTEGROS AL FISCO;0;1647677;1788610
16;02;26;P;OTROS GASTOS CORRIENTES;0;531676;4670961
16;02;32;P;PRÉSTAMOS;11867417;11867417;7671470
16;02;34;P;SERVICIO DE LA DEUDA;1000;1000;4842823
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-62028616
