﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;05;05;P;TRANSFERENCIAS CORRIENTES;1590667;1568846;758052
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;29908
11;05;09;P;APORTE FISCAL;385206686;391064142;262303891
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1204083;1204083;497539
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4172;4172;4172
11;05;15;P;SALDO INICIAL DE CAJA;0;34245;0
11;05;21;P;GASTOS EN PERSONAL;315318699;321265554;215569047
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;64451165;64451190;36088078
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;48589;48589;17057
11;05;24;P;TRANSFERENCIAS CORRIENTES;4836346;4759346;4711333
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1565490;1565490;1141446
11;05;31;P;INICIATIVAS DE INVERSIÓN;581236;581236;581236
11;05;32;P;PRÉSTAMOS;1204083;1204083;551476
;;;;RESULTADO;;;4933889
