Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
24;07;P;INGRESOS DE OPERACION;1305922;1305922;882231
24;08;P;OTROS INGRESOS CORRIENTES;105961;113286;293383
24;09;P;APORTE FISCAL;39699144;40914879;16216547
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10517;10517;4303
24;12;P;RECUPERACION DE PRESTAMOS;250000;250000;235729
24;15;P;SALDO INICIAL DE CAJA;2461;3837133;0
24;21;P;GASTOS EN PERSONAL;20163459;21515630;10269820
24;22;P;BIENES Y SERVICIOS DE CONSUMO;10000848;9989462;2669150
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;14086;14086
24;24;P;TRANSFERENCIAS CORRIENTES;8328310;8253990;1646573
24;25;P;INTEGROS AL FISCO;32336;32336;0
24;26;P;OTROS GASTOS CORRIENTES;0;7325;0
24;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1230616;1296767;388907
24;33;P;TRANSFERENCIAS DE CAPITAL;1077853;1077853;1077853
24;34;P;SERVICIO DE LA DEUDA;540573;4244288;4177444
;;;RESULTADO;;;-2611640
