﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;38;05;P;TRANSFERENCIAS CORRIENTES;99882498;115917155;77469145
16;38;06;P;RENTAS DE LA PROPIEDAD;47434;47434;1743
16;38;07;P;INGRESOS DE OPERACIÓN;1510782;1510782;1597530
16;38;08;P;OTROS INGRESOS CORRIENTES;2013869;2013869;2084657
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;3038756
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4607271;305227
16;38;15;P;SALDO INICIAL DE CAJA;8802;2256372;0
16;38;21;P;GASTOS EN PERSONAL;53066559;59116259;42215086
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;24013202;24373239;20601175
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2186581;217426
16;38;24;P;TRANSFERENCIAS CORRIENTES;26562217;29179561;18771759
16;38;26;P;OTROS GASTOS CORRIENTES;0;1900;0
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1358964;4618
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;3264807;305226
16;38;34;P;SERVICIO DE LA DEUDA;0;7050165;7039719
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;-4657951
