Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
04;07;INGRESOS DE OPERACION;20111;0;20111
04;08;OTROS INGRESOS CORRIENTES;1364362;0;1364362
04;09;APORTE FISCAL;49939696;0;49939696
04;10;VENTA DE ACTIVOS NO FINANCIEROS;24209;0;24209
04;12;RECUPERACION DE PRESTAMOS;99973;0;99973
04;15;SALDO INICIAL DE CAJA;1737249;0;1737249
04;21;GASTOS EN PERSONAL;39300557;0;39300557
04;22;BIENES Y SERVICIOS DE CONSUMO;5612730;0;5612730
04;24;TRANSFERENCIAS CORRIENTES;43222;0;43222
04;25;INTEGROS AL FISCO;22539;0;22539
04;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2458624;0;2458624
04;31;INICIATIVAS DE INVERSION;5060798;0;5060798
04;34;SERVICIO DE LA DEUDA;686130;0;686130
04;35;SALDO FINAL DE CAJA;1000;0;1000
