Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
21;05;P;TRANSFERENCIAS CORRIENTES;290345;504177;336780
21;07;P;INGRESOS DE OPERACION;2530;2530;0
21;08;P;OTROS INGRESOS CORRIENTES;1535089;1535089;7212011
21;09;P;APORTE FISCAL;436407955;437649754;334231544
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11540;11540;35187
21;12;P;RECUPERACION DE PRESTAMOS;1194;9976;122240
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;191520;0
21;14;P;ENDEUDAMIENTO;616800;616800;127391
21;15;P;SALDO INICIAL DE CAJA;3380238;26396416;0
21;21;P;GASTOS EN PERSONAL;48973934;54408867;42248070
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13055248;18950120;9955991
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14243;49385;47541
21;24;P;TRANSFERENCIAS CORRIENTES;292245473;287068680;228194163
21;26;P;OTROS GASTOS CORRIENTES;0;113668;113583
21;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1401819;3539689;927848
21;33;P;TRANSFERENCIAS DE CAPITAL;83059385;81398434;52726507
21;34;P;SERVICIO DE LA DEUDA;3495589;17711391;17564500
21;35;P;SALDO FINAL DE CAJA;0;3677568;0
;;;RESULTADO;;;-9713050
