﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;18;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7886;7886;2834
11;18;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;7886;7886;2834
11;18;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4857252;4857252;297906
11;18;01;07;02;;P;Venta de Servicios                                                              ;4857252;4857252;297906
11;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10939;10939;4
11;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7909;7909;0
11;18;01;08;99;;P;Otros                                                                           ;3030;3030;4
11;18;01;09;;;P;APORTE FISCAL                                                                   ;1887235;1887235;118012
11;18;01;09;01;;P;Libre                                                                           ;1887235;1887235;118012
11;18;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;190919
11;18;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;190919
11;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;1600274;1600274;247204
11;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1704147;1704147;23440
11;18;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3318739;3318739;73635
11;18;01;24;01;;P;Al Sector Privado                                                               ;996734;996734;0
11;18;01;24;01;333;P;Programa de Incentivos Servicio Militar                                                                                                                                                                                                                   ;996734;996734;0
11;18;01;24;02;;P;Al Gobierno Central                                                             ;2010526;2010526;73635
11;18;01;24;02;003;P;Carabineros de Chile                                                                                                                                                                                                                                      ;2010526;2010526;73635
11;18;01;24;03;;P;A Otras Entidades Públicas                                                      ;31503;31503;0
11;18;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;31503;31503;0
11;18;01;24;07;;P;A Organismos Internacionales                                                    ;279976;279976;0
11;18;01;24;07;001;P;Organización para la Prohibición de Armas Químicas                                                                                                                                                                                                        ;250430;250430;0
11;18;01;24;07;002;P;Conferencia de Estados Partes del Tratado sobre el Comercio de Armas                                                                                                                                                                                      ;12614;12614;0
11;18;01;24;07;003;P;Convención de Armas Convencionales                                                                                                                                                                                                                        ;7482;7482;0
11;18;01;24;07;004;P;Convención para Armas Biológicas                                                                                                                                                                                                                          ;9450;9450;0
11;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140162;140162;649
11;18;01;29;06;;P;Equipos Informáticos                                                            ;88679;88679;0
11;18;01;29;07;;P;Programas Informáticos                                                          ;51483;51483;649
11;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;18;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;264747
