﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;01;20;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9228671;9228671;6392644
09;01;20;08;99;;P;Otros                                                                           ;9228671;9228671;6392644
09;01;20;09;;;P;APORTE FISCAL                                                                   ;6674314499;6707657566;2878815855
09;01;20;09;01;;P;Libre                                                                           ;6674314499;6707657566;2878815855
09;01;20;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;01;20;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6633264667;6642833963;2758064407
09;01;20;24;01;;P;Al Sector Privado                                                               ;5372156463;5371499174;2262677438
09;01;20;24;01;186;P;Cumplimiento Convenio D.L. 3.166/80                                                                                                                                                                                                                       ;70851201;70851201;47010898
09;01;20;24;01;255;P;Subvención de Escolaridad                                                                                                                                                                                                                                 ;3801397536;3800740247;1590813717
09;01;20;24;01;256;P;Subvención de Internado                                                                                                                                                                                                                                   ;14696143;14696143;2425776
09;01;20;24;01;257;P;Subvención de Ruralidad                                                                                                                                                                                                                                   ;72895617;72895617;29411845
09;01;20;24;01;259;P;Subvención de Refuerzo Educativo, Art.39, D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                         ;231562;231562;0
09;01;20;24;01;262;P;Subvención inciso 1° y 2° art. 5 transitorio, D.F.L.(Ed.) N°2, de 1998                                                                                                                                                                                    ;36720052;36720052;15941839
09;01;20;24;01;263;P;Subvención inciso 3°  art. 5° transitorio D.F.L. (Ed.) N° 2, de 1998                                                                                                                                                                                      ;305301;305301;54239
09;01;20;24;01;265;P;Subvención Educacional Proretención, Ley  N° 19.873                                                                                                                                                                                                       ;36465891;36465891;0
09;01;20;24;01;266;P;Subvención Escolar Preferencial, Ley N° 20.248                                                                                                                                                                                                            ;855738680;855738680;369561068
09;01;20;24;01;268;P;Subvención por Concentración, Art.16 de la ley N°20.248                                                                                                                                                                                                   ;149554172;149554172;66842742
09;01;20;24;01;269;P;Aporte por Gratuidad, Art.49 bis, D.F.L.(Ed.)N°2, de 1998.                                                                                                                                                                                                ;333300308;333300308;140615314
09;01;20;24;02;;P;Al Gobierno Central                                                             ;411067161;411067161;172604510
09;01;20;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;411067161;411067161;172604510
09;01;20;24;03;;P;A Otras Entidades Públicas                                                      ;850041043;860267628;322782459
09;01;20;24;03;180;P;Asignación Desempeño Difícil                                                                                                                                                                                                                              ;5960725;5960725;2245546
09;01;20;24;03;181;P;Bonificación Compensatoria, Art.3°,Ley N° 19.200                                                                                                                                                                                                          ;1330593;1330593;619452
09;01;20;24;03;182;P;Asignación por Desempeño en Condiciones Difíciles, Art. 35 Ley N° 21.405                                                                                                                                                                                  ;0;1946000;0
09;01;20;24;03;184;P;Asignación  de Reconocimiento por Desempeño en Establecimientos de Alta Concentración, Art. 44 y sexto transitorio, Ley N° 21.109                                                                                                                         ;7447249;7447249;3429190
09;01;20;24;03;186;P;Subvención Adicional Especial, Art.41,D.F.L .(Ed) N°2, de 1998 e  inciso final del Art. cuadragésimo octavo transitorio de la Ley N°20.903                                                                                                                ;42128144;42128144;18982344
09;01;20;24;03;187;P;Subvención de Desempeño de Excelencia, Art.40,D.F.L.(Ed) N°2, de 1998                                                                                                                                                                                     ;64636043;64636043;16160589
09;01;20;24;03;188;P;Bono de Desempeño Laboral, Art. Cuarto Transitorio, Ley N°21.109                                                                                                                                                                                          ;0;8280585;7881368
09;01;20;24;03;387;P;Bonificación de Profesores Encargados, Ley N°19.715, Art.13                                                                                                                                                                                               ;3224415;3224415;1183345
09;01;20;24;03;389;P;Asignación de Excelencia Pedagógica, ley N°19.715 y Art. octavo transitorio de la Ley N°20.903                                                                                                                                                            ;5220;5220;0
09;01;20;24;03;393;P;Asignación Variable de Desempeño Individual Art.17, ley N°19.933 y Art. octavo transitorio de la Ley N° 20.903                                                                                                                                            ;1041;1041;0
09;01;20;24;03;394;P;Asignaciones por Desempeño Colectivo, Art.18, Ley N°19.933                                                                                                                                                                                                ;6009129;6009129;68433
09;01;20;24;03;398;P;Bonificación de Reconocimiento Profesional, Art. 54 del D.F.L. (Ed.)N°1, de 1997 y la Ley N° 20.158                                                                                                                                                       ;505197843;505197843;197040860
09;01;20;24;03;700;P;Subvención Desempeño de Excelencia, Asistentes de la Educación, Ley N° 20.244                                                                                                                                                                             ;4542575;4542575;1115590
09;01;20;24;03;711;P;Bono Especial para Docentes Jubilados, Art.4°, Ley N°20.501                                                                                                                                                                                               ;14205;14205;0
09;01;20;24;03;714;P;Bonificación Adicional por Antigüedad, Art.7°, Ley N°20.964                                                                                                                                                                                               ;7543710;7543710;875967
09;01;20;24;03;720;P;Aporte Fiscal Extraordinario, Art. 6° y 7° de la Ley N°20.822 y Ley N° 20.976                                                                                                                                                                             ;12090055;12090055;2213043
09;01;20;24;03;721;P;Aporte Complementario, Art. 6° de la Ley N° 20.822 y la Ley N° 20.976                                                                                                                                                                                     ;10713854;10713854;2128991
09;01;20;24;03;723;P;Asignación por Tramo de Desarrollo Profesional, artículos 49 y 63 del D.F.L. (Ed.) N°1, de 1997                                                                                                                                                           ;101398630;101398630;38574073
09;01;20;24;03;724;P;Asignación por Docencia en Establecimientos de Alta Concentración de Alumnos Prioritarios, artículos 50 y 63 del D.F.L.(Ed.) N°1,de 1997.                                                                                                                 ;75330435;75330435;30079268
09;01;20;24;03;725;P;Bono al Personal Asistente de la Educación, Art.59 de la Ley N° 20.883                                                                                                                                                                                    ;2467177;2467177;184400
09;01;20;25;;;P;INTEGROS AL FISCO                                                               ;0;0;34162061
09;01;20;25;99;;P;Otros Integros al Fisco                                                         ;0;0;34162061
09;01;20;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;50278503;51754503;51706015
09;01;20;33;01;;P;Al Sector Privado                                                               ;47554207;48754207;48706169
09;01;20;33;01;264;P;Subvención Anual de Apoyo al Mantenimiento, Art. 37, DFL(Ed) N°2, de 1998                                                                                                                                                                                 ;47554207;48754207;48706169
09;01;20;33;02;;P;Al Gobierno Central                                                             ;2724296;3000296;2999846
09;01;20;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;2724296;3000296;2999846
09;01;20;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;22297781;21981025
09;01;20;34;07;;P;Deuda Flotante                                                                  ;10;22297781;21981025
;;;;;;;RESULTADO;;;19294991
