﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;203888945;263565730;256186623
16;37;06;P;RENTAS DE LA PROPIEDAD;25575;25575;260855
16;37;07;P;INGRESOS DE OPERACIÓN;2676242;2671688;2634706
16;37;08;P;OTROS INGRESOS CORRIENTES;1639649;1660204;4681656
16;37;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4554;4544
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;659304;659304;7088324
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7456052;1014843
16;37;15;P;SALDO INICIAL DE CAJA;10;955072;0
16;37;21;P;GASTOS EN PERSONAL;96578104;116694491;116427365
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;51559429;67885723;65855647
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8405;2935005;2921269
16;37;24;P;TRANSFERENCIAS CORRIENTES;59162326;70490968;70380656
16;37;25;P;INTEGROS AL FISCO;1186747;1964927;1879058
16;37;26;P;OTROS GASTOS CORRIENTES;0;197437;197437
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394704;6570615;6346312
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;1022000;800110
16;37;32;P;PRÉSTAMOS;0;464091;214131
16;37;34;P;SERVICIO DE LA DEUDA;10;8772922;8756843
;;;;RESULTADO;;;-1907277
