﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;341573487;341573487;87053154
16;42;06;P;RENTAS DE LA PROPIEDAD;49829;49829;0
16;42;07;P;INGRESOS DE OPERACIÓN;5522761;5522761;920980
16;42;08;P;OTROS INGRESOS CORRIENTES;4477195;4477195;1802239
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913744;9464189
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6925941;888877
16;42;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;42;21;P;GASTOS EN PERSONAL;145399519;145399519;38366613
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;139657850;139657850;38831823
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;42484;42484;0
16;42;24;P;TRANSFERENCIAS CORRIENTES;67300574;67300574;16493762
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;136589;136589;13707
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;6925941;618115
16;42;34;P;SERVICIO DE LA DEUDA;1000;1000;3664164
;;;;RESULTADO;;;2141255
