﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;09;05;P;TRANSFERENCIAS CORRIENTES;2848922;2905065;1036012
11;09;07;P;INGRESOS DE OPERACIÓN;2730629;2730629;1498987
11;09;08;P;OTROS INGRESOS CORRIENTES;434123;434123;128776
11;09;09;P;APORTE FISCAL;221903359;221903359;76081825
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;534838;534838;167743
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;104568;1626003;1626003
11;09;15;P;SALDO INICIAL DE CAJA;10;10;0
11;09;21;P;GASTOS EN PERSONAL;203245427;203294638;68068512
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;22166516;22173448;4200780
11;09;24;P;TRANSFERENCIAS CORRIENTES;2505080;2505080;2505070
11;09;25;P;INTEGROS AL FISCO;10;10;0
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104568;1626003;2548
11;09;32;P;PRÉSTAMOS;534838;534838;161620
11;09;34;P;SERVICIO DE LA DEUDA;10;10;4795689
;;;;RESULTADO;;;805127
