﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;396378;178669
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;116989
02;02;01;08;99;;P;Otros                                                                           ;62490;123449;61680
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;72260788;38139003
02;02;01;09;01;;P;Libre                                                                           ;72199057;72260788;38139003
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;40726999;20670879
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;5886154;3108169
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;640490;372792
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;199302
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;173490;173490
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;24948857;12986590
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;24862455;12901257
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;11888600;5698363
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;1965611;1051956
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8464408;4749282
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1934406;917518
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33445;2274
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;481864
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;85333
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;85333
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;167618
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;25841
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;12553
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;27228
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;8540
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;93456
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;821336
