﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1893550917;1893550917;372742338
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1893550917;1893550917;372742338
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138240537;138240537;20297582
16;02;01;05;02;;P;Del Gobierno Central                                                            ;138240537;138240537;20297582
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2249292;2249292;422334
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;115542500;115542500;19875248
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;20448745;20448745;0
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1842257;1842257;1238537
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;372454;372454;108206
16;02;01;08;99;;P;Otros                                                                           ;1469803;1469803;1130331
16;02;01;09;;;P;APORTE FISCAL                                                                   ;6307988731;6307988731;1216410476
16;02;01;09;01;;P;Libre                                                                           ;6307988731;6307988731;1216410476
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4684674;4684674;1083579
16;02;01;12;05;;P;Médicos                                                                         ;4684674;4684674;1083579
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;114855000;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;0;114855000;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23134531;23134531;3838391
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24263858;24263858;1427619
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;402779775;402779775;113514910
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;402779775;402779775;113514910
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;402779765;333218700;87179898
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;69561075;26335012
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7881229224;7996084224;1468666668
16;02;01;24;01;;P;Al Sector Privado                                                               ;282042326;282042326;47410467
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;267147198;267147198;46407735
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14895128;14895128;1002732
16;02;01;24;02;;P;Al Gobierno Central                                                             ;7483644398;7598499398;1404874521
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;696445;696445;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2186408824;2186408824;273008217
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1622395574;1622395574;397878195
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3558644489;3558644489;694514621
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;115499066;115499066;39473488
16;02;01;24;02;500;P;Fondo Nacional de Salud - FET - Covid-19                                                                                                                                                                                                                  ;0;114855000;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;115542500;115542500;16381680
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;115542500;115542500;16381680
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14898728;14898728;1294647
16;02;01;32;05;;P;Médicos                                                                         ;14898728;14898728;1294647
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;55060732
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;55060732
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-32030455
