﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1192336;1357040;2193387
18;01;09;P;APORTE FISCAL;273263076;258338873;154582263
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1292760;1292760;756211
18;01;15;P;SALDO INICIAL DE CAJA;143000;316299;0
18;01;21;P;GASTOS EN PERSONAL;60581647;58547436;37259928
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12629393;8690970;3794255
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;593187;316963
18;01;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;670227
18;01;25;P;INTEGROS AL FISCO;7933;7933;2243000
18;01;26;P;OTROS GASTOS CORRIENTES;4439281;4287450;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4783688;3490652;1522993
18;01;31;P;INICIATIVAS DE INVERSIÓN;51587816;46321227;21955379
18;01;33;P;TRANSFERENCIAS DE CAPITAL;140864809;138369522;95027825
18;01;34;P;SERVICIO DE LA DEUDA;39950;39950;900328
;;;;RESULTADO;;;-6159037
