﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;01;08;P;OTROS INGRESOS CORRIENTES;119006;123070;69450
08;01;09;P;APORTE FISCAL;28129041;28124967;8457546
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;20;218246
08;01;14;P;ENDEUDAMIENTO;3734372;3475643;0
08;01;15;P;SALDO INICIAL DE CAJA;20;1337742;0
08;01;21;P;GASTOS EN PERSONAL;8489747;8489747;2888678
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4558950;4558950;1575500
08;01;24;P;TRANSFERENCIAS CORRIENTES;16640889;16640889;3501924
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71821;71821;5088
08;01;34;P;SERVICIO DE LA DEUDA;2221042;3300035;1551506
;;;;RESULTADO;;;-777454
