﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;31;05;P;TRANSFERENCIAS CORRIENTES;2010526;2010526;337269
05;31;07;P;INGRESOS DE OPERACIÓN;1995131;1995131;47248
05;31;08;P;OTROS INGRESOS CORRIENTES;1686333;1686333;0
05;31;09;P;APORTE FISCAL;1189852735;1189852735;91380365
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;770696;770696;39831
05;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24899357;0;0
05;31;15;P;SALDO INICIAL DE CAJA;10;10;0
05;31;21;P;GASTOS EN PERSONAL;953037666;953037666;80297518
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;178509598;178509598;710563
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8203013;8203013;0
05;31;24;P;TRANSFERENCIAS CORRIENTES;1016593;1016593;0
05;31;25;P;INTEGROS AL FISCO;5347378;5347378;2932420
05;31;26;P;OTROS GASTOS CORRIENTES;128416;128416;0
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13810131;13810131;0
05;31;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;24899357;0;0
05;31;31;P;INICIATIVAS DE INVERSIÓN;35491930;35491930;0
05;31;32;P;PRÉSTAMOS;770696;770696;0
05;31;34;P;SERVICIO DE LA DEUDA;10;10;5960557
;;;;RESULTADO;;;1903655
