﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;151014321;90558470
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;1878
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;934767
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185968;2398094
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;159847;10078502
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23162800;7067689
16;35;15;P;SALDO INICIAL DE CAJA;10;86804;0
16;35;21;P;GASTOS EN PERSONAL;80783876;87161359;50279875
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;28161670;20180370
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;1130278;374505
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;34257280;21513221
16;35;25;P;INTEGROS AL FISCO;1052905;1139699;0
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;678070;55773
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;22714277;6985745
16;35;34;P;SERVICIO DE LA DEUDA;10;2459681;2747538
;;;;RESULTADO;;;8902373
