﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
17;05;TRANSFERENCIAS CORRIENTES;292520;0;292520
17;07;INGRESOS DE OPERACIÓN;606644;0;606644
17;08;OTROS INGRESOS CORRIENTES;412913;0;412913
17;09;APORTE FISCAL;46838284;0;46838284
17;10;VENTA DE ACTIVOS NO FINANCIEROS;31634;0;31634
17;12;RECUPERACIÓN DE PRÉSTAMOS;236910;0;236910
17;21;GASTOS EN PERSONAL;23536709;0;23536709
17;22;BIENES Y SERVICIOS DE CONSUMO;7589835;0;7589835
17;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;10
17;24;TRANSFERENCIAS CORRIENTES;15652635;0;15652635
17;25;INTEGROS AL FISCO;26301;0;26301
17;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1613415;0;1613415
