﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;176000;51666
05;68;06;P;RENTAS DE LA PROPIEDAD;33868;33868;75849
05;68;08;P;OTROS INGRESOS CORRIENTES;344529;352519;1950969
05;68;09;P;APORTE FISCAL;41548537;38081302;35524556
05;68;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3069;3069
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35321165;63379521;45810863
05;68;15;P;SALDO INICIAL DE CAJA;2000;1140526;0
05;68;21;P;GASTOS EN PERSONAL;4256594;4258094;3419021
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;615097;791097;538354
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5543102;6023577;3674853
05;68;26;P;OTROS GASTOS CORRIENTES;0;84114;52747
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4782753;4481232;2398200
05;68;31;P;INICIATIVAS DE INVERSIÓN;44794032;33772981;27374784
05;68;32;P;PRÉSTAMOS;0;0;-597228
05;68;33;P;TRANSFERENCIAS DE CAPITAL;17256511;52840764;40597996
05;68;34;P;SERVICIO DE LA DEUDA;2000;911877;630688
05;68;35;P;SALDO FINAL DE CAJA;0;3069;0
;;;;RESULTADO;;;5327557
