﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;04;05;P;TRANSFERENCIAS CORRIENTES;2499165;2499165;1249582
09;04;08;P;OTROS INGRESOS CORRIENTES;34549;34549;31008
09;04;09;P;APORTE FISCAL;359658805;348049795;94248907
09;04;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;04;21;P;GASTOS EN PERSONAL;3542421;3476557;1388553
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;966063;900583;172130
09;04;24;P;TRANSFERENCIAS CORRIENTES;343821139;334889694;126694052
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69768;23547;19353
09;04;33;P;TRANSFERENCIAS DE CAPITAL;13792128;11292128;2744000
09;04;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-35488591
