﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;62;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;126990
12;02;62;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3747
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;129907392;45929747
12;02;62;13;02;;P;Del Gobierno Central                                                            ;0;129907392;45929747
12;02;62;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;129907392;45929747
12;02;62;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;14527007;0
12;02;62;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;97092;80800
12;02;62;29;03;;P;Vehículos                                                                       ;0;97092;80800
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;129810300;47409136
12;02;62;31;02;;P;Proyectos                                                                       ;0;129810300;47409136
12;02;62;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;14527007;14527006
;;;;;;;RESULTADO;;;-15956458
