﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;216620781;229252089;103707034
16;24;01;05;02;;P;Del Gobierno Central                                                            ;216620781;229252089;103707034
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82480715;84897763;31846642
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19893810;30108070;20988074
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;783158;783158;10093
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;43901386;43901386;20150489
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;45204517;45204517;19856214
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;24357195;24357195;10855522
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10667;10667;3842
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7906438;7906438;2033000
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260355;1260355;2134462
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1078950;1078950;1862017
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6817;6817;250379
16;24;01;08;99;;P;Otros                                                                           ;174588;174588;22066
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329797;9891497
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;9891497
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27769405;8539075
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;27769405;8539075
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27769405;8539075
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;108058614;112762774;47794852
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43227905;49802201;28922457
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75748385;76933571;30365060
16;24;01;24;01;;P;Al Sector Privado                                                               ;20341;20341;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10150;10150;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10191;10191;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;75728044;76913230;30365060
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75728044;76913230;30365060
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93134;260800;4953
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;93134;260800;4953
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;27769405;8539075
16;24;01;31;02;;P;Proyectos                                                                       ;0;27769405;8539075
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8273248
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8273248
;;;;;;;RESULTADO;;;2409265
