﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;23;05;P;TRANSFERENCIAS CORRIENTES;52404618;52747603;48883550
09;23;08;P;OTROS INGRESOS CORRIENTES;4326;4326;1140691
09;23;09;P;APORTE FISCAL;3092718;3162478;2264204
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1817662;2127605;1538653
09;23;15;P;SALDO INICIAL DE CAJA;1010;5492609;0
09;23;21;P;GASTOS EN PERSONAL;45131610;48717860;46898074
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;6446661;6512869;2363284
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1154965;807695
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;25;P;INTEGROS AL FISCO;0;0;80436
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;408022;700237;204553
09;23;31;P;INICIATIVAS DE INVERSIÓN;4198519;4216247;1808756
09;23;34;P;SERVICIO DE LA DEUDA;1010;2231433;2230803
09;23;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-566503
