﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5150;5150;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;5150;5150;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;5150;5150;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;164800;164800;75351
26;02;02;08;99;;P;Otros                                                                           ;164800;164800;75351
26;02;02;09;;;P;APORTE FISCAL                                                                   ;4445394;4445394;31533
26;02;02;09;01;;P;Libre                                                                           ;4445394;4445394;31533
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;233657;233657;61204
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4381687;4381687;159782
26;02;02;24;01;;P;Al Sector Privado                                                               ;2377970;2846675;159782
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;695174;911174;53813
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;707497;719497;27336
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;947505;1138505;63450
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;27794;77499;15183
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;2003717;1535012;0
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;132311;62311;0
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;706401;490401;0
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;521577;529872;0
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;643428;452428;0
;;;;;;;RESULTADO;;;-114102
